﻿FORM,FAMILY,SCIENTIFIC.NAME,COMMON.NAME,EPBCA,IUCN,STATUS,ACTION.PLAN.RECOMMENDATION,YEAR.DESCRIBED,WHY.DD,UI,UE,UD,UT,ALTERNATIVE.NAME,ONLY.TYPE,INSULAR.ENDEMIC,LENGTH,LENGTH.IS,LEG.DEVELOPMENT,ACTIVITY,SUBSTRATE,ARBOREAL,REPRODUCTION,CLUTCH,RANGE,MASS,CLUTCHDIVMASS
Snake,TYPHLOPIDAE,Anilios longissimus,Barrow Island Blind Snake,,DD,Data Deficient,,1998,"Uncertain extent of occurrence, natural history, threats and conservation status and a difficult-to-survey habitat",x,x,x,,,Wide Ranging,Insular,268,Total length,Limbless,Nocturnal,Fossorial,Non-Arboreal,Oviparous,NA,238.6367465,0.955101794,NA
Lizard,AGAMIDAE,Tympanocryptis uniformis,Even-scaled Earless Dragon,,DD,Data Deficient,,1948,"Uncertain taxonomic status and distribution. may be threatened by habitat degradation, resulting from land clearing, but due to a lack of ecological or reliable distributional data this cannot be confirmed at this stage. It is also unknown whether this taxon is in fact conspecific with a wider-ranging taxon.",x,x,x,x,,Type Locality,Non-Insular,55,SVL,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,530495.9665,0.717826151,NA
Snake,TYPHLOPIDAE,Anilios batillus,Shovel-snouted Blind Snake,,DD,Data Deficient,,1894,Provenance unclear and it is consequently unknown whether it is subject to major threats. Known from single 19th century specimen.,x,x,,x,,Type Locality,Non-Insular,320,Total length,Limbless,Nocturnal,Fossorial,Non-Arboreal,Oviparous,NA,9.99116484,1.23951887,NA
Snake,TYPHLOPIDAE,Anilios micromma,Small-eyed Blind Snake,,DD,Data Deficient,,1981,"very poorly-known, with only the holotype ever collected, and a lack of information on possible threats to the species.",x,x,,x,IUCN: Anilios micrommus,Wide Ranging,Non-Insular,205,Total length,Limbless,Nocturnal,Fossorial,Non-Arboreal,Oviparous,NA,NA,0.525307009,NA
Snake,TYPHLOPIDAE,Anilios robertsi,Roberts' Blind Snake,,DD,Data Deficient,,1998,known from only a single specimen. Nothing is known of its true distribution or of its exposure or sensitivity to any threats.,x,x,x,x,,Type Locality,Non-Insular,290,Total length,Limbless,Nocturnal,Fossorial,Non-Arboreal,Oviparous,NA,82.91394363,1.081635806,NA
Snake,TYPHLOPIDAE,Anilios splendidus,Splendid Blind Snake,,DD,Data Deficient,,1998,"absence of sufficient information on its full extent of occurrence, natural history and potential threats. This species is known only from the holotype.",x,x,x,x,,Type Locality,Non-Insular,512,Total length,Limbless,Nocturnal,Fossorial,Non-Arboreal,Oviparous,NA,42.68726078,1.993333966,NA
Lizard,GEKKONIDAE,Cyrtodactylus kimberleyensis,East Montalivet Island Gecko,,DD,Data Deficient,,2012,"known from a single specimen on a poorly-surveyed island, and it is unknown whether any threats exist or whether the species is likely to be more widespread.",,x,x,x,,Type Locality,Insular,49,SVL,All,Nocturnal,Surface Active,Arboreal,Oviparous,1,3.24967958,0.424631377,2.354983767
Lizard,DIPLODACTYLIDAE,Diplodactylus kenneallyi,Kenneally's Gecko,,DD,Data Deficient,,1988,"known only from the holotype, from a somewhat imprecise locality in the vicinity of Lake Buchanan. Although there are no known threats in this remote region, too little is presently known about its ecology to confirm that it can be considered Least Concern, and searches have failed to rediscover it.",,,x,x,,Type Locality,Non-Insular,47.5,SVL,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,NA,4166.917428,0.321652365,NA
Lizard,AGAMIDAE,Diporiphora convergens,Crystal Creek Two-lined Dragon,,DD,Data Deficient,,1974,"known only from one specimen. It has not been recorded again despite surveys in this area, and there are a number of human activities in the surrounding area that may represent threats, but nothing is known of the true distribution, ecology or population status of this species.",x,x,x,x,,Type Locality,Non-Insular,34,SVL,All,Diurnal,NA,NA,NA,NA,2544.996719,0.069242037,NA
Lizard,SCINCIDAE,Lerista bunglebungle,Bungle Bungle Robust Slider,,DD,Data Deficient,,1991,"limited information about its habitat type and the threats to the species, most especially from increased fire frequency.",,x,,,,Type Locality,Non-Insular,67,SVL,Reduced,Nocturnal,Fossorial,Non-Arboreal,Oviparous,NA,26.78190672,0.305230837,NA
Lizard,SCINCIDAE,Lerista quadrivincula,Four-lined Slider,,DD,Data Deficient,,1991," known from a single specimen and has not been recorded since its description despite targeted surveys. The area where this species was found is close to a homestead and the species may be genuinely localized and possibly at risk from habitat degradation, or alternatively either restricted but tolerant of this disturbance or more widespread and less likely to be subject to major threats.",,x,x,x,,Type Locality,Non-Insular,52,SVL,Reduced,NA,NA,NA,NA,NA,1015.206311,0.033244262,NA
Snake,ELAPIDAE,Denisonia maculata,Ornamental Snake,VU,DD,Data Deficient,,1867,"occurs as a severely fragmented population; continuing decline in the area of the very limited gilgais habitat to which the species is restricted, and while it has an extensive distribution range it has an area of occupancy at most below 6,000 km2 and the high degree of uncertainty surrounding this value suggests that the species could either have an area of occupancy below 2,000 km2 (and possibly below 500 km2); ",,,x,,,Wide Ranging,Non-Insular,500,Total length,Limbless,Nocturnal,Surface Active,Non-Arboreal,Viviparous,6.8,202709.9038,1.6774208,4.053842661
Snake,TYPHLOPIDAE,Anilios howi,Kimberley Deep-soil Blind Snake,,DD,Data Deficient,,1983,"absence of sufficient information on its extent of occurrence, natural history, threats and conservation status; area from which it has been recorded is remote and contains relatively intact habitat, so it is certainly possible that the species may be reassessed as Least Concern in the near future; alternatively it is possible that the species may prove to have a restricted range in an area potentially vulnerable to future mining activities, and so may warrant a threatened listing if mines become active.",x,x,,,,Wide Ranging,Non-Insular,210,Total length,Limbless,Nocturnal,Fossorial,Non-Arboreal,Oviparous,NA,21540.31693,0.563955855,NA
Snake,TYPHLOPIDAE,Anilios yampiensis,Yampi Blind Snake,,DD,Data Deficient,,1981,"absence of sufficient information on its extent of occurrence, natural history, potential threats and conservation status. Currently this species appears to be only known from the holotype.",x,x,x,x,,Type Locality,Insular,128,Total length,Limbless,Nocturnal,Fossorial,Non-Arboreal,Oviparous,NA,26.78968531,-0.230073582,NA
Snake,TYPHLOPIDAE,Anilios zonula,West Kimberley Blindsnake,,DD,Data Deficient,,2016," uncertainty as to its extent of occurrence, natural history and possible threats.",x,x,x,,,Wide Ranging,Insular,182,SVL,Limbless,NA,NA,NA,NA,NA,3369.632127,0.277393656,NA
Snake,ELAPIDAE,Antaioserpens warro,Warro Burrowing Snake,,DD,Data Deficient,,1884,"insufficient information available, most especially about threatening processes and whether these are leading to declines in the population.",x,x,,,,Wide Ranging,Non-Insular,400,Total length,Limbless,Nocturnal,Fossorial,Non-Arboreal,Oviparous,5,20810.12324,1.444158399,3.462224091
Lizard,PYGOPODIDAE,Aprasia clairae,Batavia Coast Worm Lizard,,DD,Data Deficient,,2013,"known from only two sites in Western Australia...Potential threats have been identified from fire (on the mainland) and planned resort development (on East Wallabi), but nothing is known of possible impacts on this species, or whether this species has a wider distribution than is presently known. The species may consequently be range-restricted and at high risk of extinction, and so warrant listing in a threatened category, or either more widespread or less sensitive to identified threats, and so prove to be at little or no immediate risk.",,x,x,,,Wide Ranging,Non-Insular,103,SVL,Limbless,Diurnal,Fossorial,Non-Arboreal,NA,NA,2959.934927,0.720599835,NA
Lizard,PYGOPODIDAE,Aprasia picturata,Black-headed Worm-lizard,,DD,Data Deficient,,1999,"absence of sufficient information on its extent of occurrence, natural history, threats and conservation status",x,x,x,,,Wide Ranging,Non-Insular,143,SVL,Limbless,Nocturnal,Fossorial,Non-Arboreal,Oviparous,NA,8597.237614,0.915965707,NA
Lizard,PYGOPODIDAE,Aprasia wicherina,Wicherina Worm Lizard,,DD,Data Deficient,,2015,"recently described and there are no data on population size and trends, ecology, and the threats that may be affecting it.",x,x,,,,Type Locality,Non-Insular,92,SVL,Limbless,NA,Fossorial,Non-Arboreal,NA,NA,34.90261313,0.653353111,NA
Lizard,SCINCIDAE,Carlia quinquecarinata,Eastern Torres Rainbow-skink,,DD,Data Deficient,,1877," known only from two islands in the Torres Strait and, although it may be common and occurs in an indigenous reserve, this area has not been subject to surveys since the species was recognized and it is unknown whether any threats exist.",,x,x,,,Wide Ranging,Insular,63.58,SVL,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,13.72080048,0.697921971,NA
Lizard,AGAMIDAE,Chelosania brunnea,Chameleon Dragon,,DD,Data Deficient,,1845,"Although it is a relatively wide ranging species, it is rarely encountered, and the population trend is unknown. Changing fire regimes and feral cats are known threats to the species, but the extent of any declines resulting from these pressures are unknown.",x,x,x,,,Wide Ranging,Non-Insular,118,SVL,All,Diurnal,Surface Active,Arboreal,Oviparous,5.5,583103.272,1.747193633,3.147905244
Lizard,AGAMIDAE,Cryptagama aurita,Gravel Dragon,,DD,Data Deficient,,1981," this species is extremely poorly-known and there have been no records from a number of historical localities in recent surveys. Population trends are unknown, but there is a continuing decline in the extent and quality of its habitat and presumably in the number of mature individuals as a result of pastoral activity, fire, and possibly predation by cats. This species is thought to be a habitat specialist and may occur at fewer than 10 locations as a result of these threats, but further data is needed on the species' area of occupancy or on rates of any population decline to determine whether the species approaches or falls within the thresholds for listing in a threatened category, or whether conversely it is simply naturally rare and at no significant risk.",,x,x,,,Wide Ranging,Non-Insular,46,SVL,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,NA,53375.11023,0.476863067,NA
Lizard,SCINCIDAE,Cryptoblepharus gurrmul,Arafura Snake-eyed Skink,,DD,Data Deficient,,2007,very restricted range confirmed from only three small islands and it is unlikely to have a larger range. There is no recent population information and the ongoing or future effects of sea level rise are unknown. More population surveys are needed to establish the status of this species.,x,x,,,,Wide Ranging,Insular,44.3,SVL,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,44.42403606,0.191237632,NA
Lizard,SCINCIDAE,Ctenotus vagus,Uneven-striped Ctenotus,,DD,Data Deficient,,2009," absence of sufficient information on the extent of occurrence for this newly described species, its natural history, threats and overall conservation status.",x,x,x,,,Wide Ranging,Non-Insular,43.9,SVL,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,51369.69177,0.178517936,NA
Lizard,SCINCIDAE,Egernia douglasi,Kimberley Crevice-skink,,DD,Data Deficient,,1956,"although it has been recorded over a wide area, there are very few records, and very little is known about its status, threats (particularly the possible impact of Cane Toads) and habitat requirements.",x,x,x,,,Wide Ranging,Non-Insular,170,SVL,All,Cathemeral,Surface Active,Non-Arboreal,Viviparous,4.05,3135.178367,2.077119567,1.949815535
Lizard,SCINCIDAE,Tumbunascincus luteilateralis,Orange-speckled Forest-skink,,DD,Data Deficient,,1980,"subject to a plausible future threat from climate change which, as a result of its restricted range, may represent a plausible future threat that may become evident within 25 years, it is not clear whether this impact will be sufficient to drive it to Critically Endangered in the near future as it is not known how well this species is buffered by aquatic habitats, and its elevational range is somewhat broader than that for other reptiles identified at plausible future risk from climate impacts.",,x,x,,IUCN: Eulamprus luteilateralis,Wide Ranging,Non-Insular,112,SVL,All,Diurnal,Surface Active,Non-Arboreal,Viviparous,4.25,180.0236871,1.491924995,2.848668676
Snake,ELAPIDAE,Furina dunmalli,Dunmall's Snake,VU,DD,Data Deficient,,1955," even though it has been recorded from a fairly extensive area, the species continues to be very poorly-known. It is uncertain whether ongoing extensive land modification and degradation within the range are impacting the species, as while it has only been reported from areas of remnant vegetation within the last 20 years most of the species' remaining known localities lie within protected areas and any widespread decline is both impossible to quantify and likely to have taken place longer ago than three generations.",,x,x,,,Wide Ranging,Non-Insular,700,Total length,Limbless,Nocturnal,Surface Active,Non-Arboreal,Oviparous,8,291619.8009,2.029150982,3.942535608
Lizard,SCINCIDAE,Lampropholis colossus,Bunya Sunskink,,DD,Data Deficient,,1991,"while there are threats to the grassy balds the species has typically been recorded from, it seems possible that it can persist in surrounding rainforest habitat that is not under threat. As such further research is likely to reveal that - should this species be valid - it will warrant listing as Least Concern, however it has a restricted range and if it is less tolerant of habitat change than presently suspected it is likely to warrant immediate listing in a threatened category.",,x,x,,,Type Locality,Non-Insular,56,SVL,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,5,9.99116483,0.519899139,9.61725001
Lizard,SCINCIDAE,Lampropholis elongata,Elongate Sunskink,,DD,Data Deficient,,1997,"insufficient information about the extent of the species' distribution, population size, ecological needs, and threats",x,x,x,,,Wide Ranging,Non-Insular,53,SVL,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,3.7,121.0158233,0.442686783,8.358053916
Lizard,SCINCIDAE,Lerista axillaris,Stripe-sided Robust Slider,,DD,Data Deficient,,1991,"known from only two specimens...may represent a pattern morph of Lerista macropistophus...no information regarding threats, the population size or trends for this species",x,x,x,x,,Wide Ranging,Non-Insular,87,SVL,Reduced,Cathemeral,Fossorial,Non-Arboreal,Oviparous,NA,260.7823342,0.585552073,NA
Lizard,SCINCIDAE,Lerista ingrami,McIvor River Slider,,DD,Data Deficient,,1991,"relatively restricted range and a potential threat exists from sand mining, but there is not enough information on population size and trends to assess its status.",x,x,,,,Type Locality,Non-Insular,36,SVL,Reduced,Diurnal,Fossorial,Non-Arboreal,Oviparous,NA,237.0782008,-0.361376521,NA
Lizard,SCINCIDAE,Lerista praefrontalis,Yampi Sandslider,,DD,Data Deficient,,1986,"continuing problems with its taxonomy as well as absence of recent information on its extent of occurrence, status and ecological requirements, and threats.",x,x,x,x,,Type Locality,Insular,70,SVL,Reduced,Nocturnal,Fossorial,Non-Arboreal,NA,NA,79.93454759,0.352237257,NA
Lizard,SCINCIDAE,Lerista robusta,Broad-eyed Slider,,DD,Data Deficient,,1990," absence of sufficient information on its extent of occurrence, natural history, threats and conservation status",,x,x,,,Type Locality,Non-Insular,64,SVL,Reduced,Nocturnal,Fossorial,Non-Arboreal,Oviparous,NA,3239.220146,0.256070716,NA
Lizard,SCINCIDAE,Lerista viduata,Ravensthorpe Range Slider,,DD,Data Deficient,,1991,"while the limited anthropogenic disturbance within its range suggests that this species may not be immediately threatened, and that it may therefore warrant listing as Least Concern, it is not known how widespread dieback is, and it is possible that this represents a sufficiently widespread decline in habitat quality for this species to warrant a threatened or Near Threatened listing.",,x,,,,Type Locality,Non-Insular,45,SVL,All,Diurnal,Surface Active,Non-Arboreal,Viviparous,NA,547.9977024,0.213223207,NA
Lizard,SCINCIDAE,Lygisaurus absconditus,Mt Surprise Litter-skink,,DD,Data Deficient,,2005,"appears to have a very restricted range and is known only from a small number of specimens despite surveys in the surrounding area. Although this species' known range lies within a national park, this area has recently been opened temporarily to grazing activity and it is unknown whether this represents a threat to this species, or whether the species is at any ongoing risk from invasive pasture grasses or altered fire regimes",,x,x,x,IUCN: Lygisaurus abscondita,Wide Ranging,Non-Insular,30,SVL,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,170.5307785,-0.355375469,NA
Snake,ELAPIDAE,Pseudechis papuanus,Papuan Black Snake,,DD,Data Deficient,,1878,"lack of sufficient information on the progress of recovery for this species, particularly in Central Province (Papua New Guinea); and the possibility of declines in the Western subpopulation through future invasion of Cane Toads from Daru Island. Demand for the international pet trade also requires additional research.",,x,,,,Wide Ranging,Insular,2440,Total length,Limbless,Diurnal,NA,NA,Oviparous,8.7,60462.25805,3.334447312,2.609128046
Lizard,SCINCIDAE,Pseudemoia rawlinsoni,Glossy Grass Skink,,DD,Data Deficient,,1988,"moderately specialized habitat requirements and so may have a relatively restricted area of occupancy, and portions of the population are considered severely fragmented and are subject to ongoing pressures from infrastructure development and agriculture, but very little is known about this species' ecology, sensitivity to the impacts of invasive species in a large portion of its range, or its population status. The species is likely to have undergone significant historical declines and as threats continue to operate, there is presently insufficient information on either the species' area of occupancy, its population size, or rates of population decline ",x,x,x,,,Wide Ranging,Non-Insular,66.75,SVL,All,Diurnal,Surface Active,Non-Arboreal,Viviparous,5.3,144656.6276,0.766153151,6.917676959
Snake,ELAPIDAE,Pseudonaja nuchalis,Western Brown Snake,,DD,Data Deficient,,1858,extensive taxonomic confusion about this species and the limits of its range…,,,x,x,,Wide Ranging,Non-Insular,1600,Total length,Limbless,Diurnal,Surface Active,Non-Arboreal,Oviparous,12.815,4412583.887,2.893316798,4.429172778
Lizard,SCINCIDAE,Saproscincus eungellensis,Eungella Shadeskink,,DD,Data Deficient,,2005,"subject to a plausible future threat from climate change which, as a result of its restricted range, may represent a plausible future threat that may become evident within 25 years, it is not clear whether this impact will be sufficient to drive it to Critically Endangered in the near future as it is not known how well this species is buffered by aquatic habitats, and its elevational range is somewhat broader than that for other reptiles identified at plausible future risk from climate impacts.",,x,x,,,Wide Ranging,Non-Insular,67,SVL,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,6,391.6513027,0.771395538,7.778110845
Lizard,DIPLODACTYLIDAE,Strophurus congoo,Congoo Gecko,,DD,Data Deficient,,2016," nothing is known of this species' true distribution, its population status, or its exposure to major threats.",x,x,x,,,Type Locality,Non-Insular,49.1,SVL,All,Nocturnal,Surface Active,Arboreal,NA,NA,275.7171926,0.365636121,NA
Lizard,AGAMIDAE,Tympanocryptis cephalus,Pebble Dragon,,DD,Data Deficient,,1867,"moderate range and has persisted in the presence of long-term cattle grazing, grazing is widespread within its range, it appears to have a patchy distribution, and too little is known of its population status or ecology to state with confidence that it is not at serious risk from grazing",x,x,x,,,Wide Ranging,Non-Insular,64,SVL,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,7.8,10082.92024,0.922188819,8.458137682
Lizard,AGAMIDAE,Tympanocryptis pentalineata,Five-lined earless dragon,,DD,Data Deficient,,2014,"Surrounded by a wide area of suitable habitat, it is unknown whether it is genuinely widespread within this area and whether it is subject to major threats",,x,x,,,Type Locality,Non-Insular,59.09,SVL,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,230.4836678,0.814550939,NA
Lizard,VARANIDAE,Varanus sparnus,Dampier Peninsula Goanna,,DD,Data Deficient,,2014," continuing uncertainties as to its extent of occurrence, status and ecological requirements",x,x,x,,,Wide Ranging,Non-Insular,116.4,SVL,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,1030.300787,1.382357891,NA
Lizard,GEKKONIDAE,Gehyra ocellata,Pilbara Island Gehyra,,NE,Not Evaluated,DD,2018,,,,,,,Wide Ranging,Non-Insular,53,SVL,All,Nocturnal,NA,NA,Oviparous,1,200.4614935,0.518725676,1.927801237
Lizard,GEKKONIDAE,Gehyra peninsularis,Burrup Peninsula Rock Gehyra,,NE,Not Evaluated,DD,2018,,,,,,,Type Locality,Non-Insular,53,SVL,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,1,33.48651431,0.518725676,1.927801237
Lizard,GEKKONIDAE,Gehyra pluraporosa,Northern Kimberley Gecko,,NE,Not Evaluated,DD,2018,,,,,,,Wide Ranging,Non-Insular,46.3,SVL,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,1,7247.347513,0.356669116,2.803719064
Lizard,GEKKONIDAE,Gehyra unguiculata,Crescent-marked Pilbara Gehyra,,NE,Not Evaluated,DD,2018,,,,,,,Wide Ranging,Non-Insular,40,SVL,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,1,132.2122679,0.181287636,5.516095979
Lizard,SCINCIDAE,Ctenotus aphrodite,Oorida Ctenotus,,NE,Not Evaluated,DD,1990,,,,,,,Type Locality,Non-Insular,72,SVL,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,NA,9.99116482,0.872326631,NA
Lizard,SCINCIDAE,Lerista maculosa,Spotted Broad-blazed Slider,,NE,Not Evaluated,DD,1991,,,,,,,Wide Ranging,Non-Insular,41,SVL,Reduced,NA,Fossorial,Non-Arboreal,NA,NA,19.98232967,-0.22181109,NA
Lizard,SCINCIDAE,Lerista talpina,Phantom Mole Slider,,NE,Not Evaluated,DD,1991,,,,,,,Type Locality,Non-Insular,36,SVL,Reduced,NA,NA,NA,NA,NA,9.99116486,-0.361376521,NA
Snake,TYPHLOPIDAE,Anilios systenos,Sharp-snouted Blindsnake,,NE,Not Evaluated,DD,2017,,,,,,,Wide Ranging,Non-Insular,257.9,SVL,Limbless,NA,NA,NA,NA,NA,1196.917899,1.027329949,NA
Snake,Elapidae ,Vermicella parscauda,Cape York Bandy-bandy,,NE,Not Evaluated,DD,2018,,,,,,,Wide Ranging,Non-Insular,364,SVL,Limbless,NA,NA,NA,NA,NA,55.8132136,1.390381694,NA
Lizard,Agamidae,Amphibolurus centralis,Centralian Lashtail ,,NE,Not Evaluated,,1933,,,,,,,Wide Ranging,Non-Insular,140,SVL,All,Diurnal,Surface Active,Arboreal,NA,NA,665198.355,1.977727551,NA
Lizard,Agamidae,Ctenophorus spinodomus,Eastern Mallee Dragon,,NE,Not Evaluated,,2019,,,,,,,Wide Ranging,Non-Insular,54.5,SVL,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,3,NA,0.70551114,4.252236187
Lizard,Agamidae,Diporiphora carpentariensis,Gulf two-lined dragon ,,NE,Not Evaluated,,2019,,,,,,,Wide Ranging,Non-Insular,65,SVL,All,Diurnal,Surface Active,Arboreal,NA,NA,107287.7146,0.943095972,NA
Lizard,Agamidae,Diporiphora gracilis,Gracile two-lined dragon ,,NE,Not Evaluated,,2019,,,,,,,Wide Ranging,Non-Insular,61,SVL,All,Diurnal,Surface Active,Arboreal,NA,NA,19.98232966,0.857449138,NA
Lizard,Agamidae,Diporiphora granulifera,Granulated two-lined dragon,,NE,Not Evaluated,,2019,,,,,,,Wide Ranging,Non-Insular,68,SVL,All,Diurnal,Surface Active,Arboreal,NA,NA,46161.72274,1.003940174,NA
Lizard,Agamidae,Diporiphora jugularis,Black-throated two-pored dragon ,,NE,Not Evaluated,,1877,,,,,,,Wide Ranging,Non-Insular,68,SVL,All,Diurnal,NA,NA,NA,NA,60261.1859,1.003940174,NA